

Peter Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460770
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Millington
Gender	Male
Abode	Knight St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1835 - 1836, Page 328, Entry 2624
Source	LDS Film 1656421 (and 1656422)
Parent Of	Isaac Challenor Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460770&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460770&Relationship=2ndParent



