

Thomas Hinton Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195203
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hinton
Surname	Birkett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Aug 1850
Baptising Minister	J. W. Welsh Off. Min.
Register	Baptisms 1850 from the Bishop's Transcripts, Page 6, Entry 2186
Source	LDS Film 1068892
Parent	John Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195203&Relationship=1stParent
Parent	Maria Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195203&Relationship=2ndParent



