

Mary Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126266
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Preston
Spouse's Occupation (As Documented)	Pipe maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Dec 1800
Date Of Child's Death	24 Dec 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 264
Source	LDS Film 1468979
Parent Of	William Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126266&Relationship=Deceased
Married To	William Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126266&Relationship=1stParent



