

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166029
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Scotland Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 175, Entry 1400
Source	LDS Film 1656423
Parent Of	Emma Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166029&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166029&Relationship=2ndParent



