

John Noons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Noons
Gender	Male
Abode	Bootle
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	3 Nov 1812
Date Of Spouse's Death	1 Nov 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 115, Entry 134
Source	LDS Film 1647560
Married To	Jane Noons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096396&Relationship=Deceased



