

George Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118683
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Street
Gender	Male
Abode	this parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Feb 1818
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Status	Bachelor
Witnesses	John Griffiths; Harriett Blackburn, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 141, Entry 424
Source	LDS Film 1468980
Witnessed By	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118683&Relationship=Witness_1
Witnessed By	Harriett Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118683&Relationship=Witness_2
Married To	Ann Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118683&Relationship=Bride



