

Carson Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148737
First Name (With Contractions)	Carson
First Name (Without Contractions)	Carson
Surname	Smith
Gender	Unknown
Abode	Peach St.
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Sep 1835
Notes	Priv. Bap
Register	Baptisms 1831 - 1861, Page 12, Entry 90
Source	LDS Film 1655552
Parent Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148737&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148737&Relationship=2ndParent



