

Isaac Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420903
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Owens
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1784
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	10 Nov 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 60
Source	LDS Film 1468979
Parent Of	Joseph Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420903&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420903&Relationship=2ndParent



