

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Scotland Rd
Year	1837 
Parish	All Saints, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1837
Occupation (As Documented)	Spirit Vault
Occupation (Standardised)	Spirit Vault
Register	Baptisms 1835 - 1838 form the Bishop's Transcripts, Entry 17
Source	LDS Film 1068892
Parent Of	Eliza Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155703&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155703&Relationship=2ndParent



