

Thomas Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Derbyshire
Gender	Male
Abode	Pall Mall
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1826
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1826 - 1827, Page 70, Entry 554
Source	LDS Film 1656419
Parent Of	Edward Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120501&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120501&Relationship=2ndParent



