

Peter Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097921
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Morgan
Gender	Male
Year	1820 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1820
Date Of Child's Birth	28 Oct 1820
Register	Baptisms 1814 - 1905, Page 4, Entry 78
Source	LDS Film 1595373
Parent Of	Adam Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097921&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097921&Relationship=2ndParent



