

William Rothery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothery
Gender	Male
Abode	Rigby St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 88, Entry 703
Source	LDS Film 1656377
Parent Of	John Rothery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081351&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081351&Relationship=2ndParent



