

William Stirling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stirling
Gender	Male
Abode	Williams St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1844
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1843 - 1844, Page 265, Entry 2119
Source	LDS Film 93884
Parent Of	Elizabeth Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181820&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181820&Relationship=2ndParent



