

John Ashford Blackledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ashford
Surname	Blackledge
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Rose Hill, Liverpool
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Apr 1840
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 58, Entry 469
Source	LDS Film 1468981
Parent	John Blackledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431505&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431505&Relationship=2ndParent



