

Hannah Roose Cunnih?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432617
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Roose
Surname	Cunnih?
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Head Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Feb 1843
Baptising Minister	Hy. Hampton, Minister
Notes	[surname very hard to read]
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 90, Entry 2
Source	LDS Film 1468981
Parent	Thomas Cunnih?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432617&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432617&Relationship=2ndParent



