

Richad [sic] Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048450
First Name (With Contractions)	Richad
First Name (Without Contractions)	Richad
Middle or Other Names	[sic]
Surname	Smith
Gender	Unknown
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1759
Witnesses	Richad [sic] Smith; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 35, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	William Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048450&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048450&Relationship=Bride



