

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052501
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Dec 1814
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Witnesses	William Taylor; Willm. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 137, Entry 410
Source	LDS Film 1656150
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052501&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052501&Relationship=Witness_2
Married To	Martha Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052501&Relationship=Bride



