

Charles Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032816
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davies
Gender	Male
Abode	Kitchen Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Sep 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 21
Source	LDS Film 1656377
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032816&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032816&Relationship=2ndParent



