

David Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135512
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hewitt
Gender	Male
Abode	Pleasant St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1830
Occupation (As Documented)	Theatrical Performer
Occupation (Standardised)	Theatrical Performer
Register	Baptisms 1830 - 1831, Page 23, Entry 182
Source	LDS Film 93878
Parent Of	William Johnson Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135512&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135512&Relationship=2ndParent



