

James Pollock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227272
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pollock
Gender	Male
Abode	Nursery St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1850
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1851, Page 56, Entry 445
Source	LDS Film 93886
Parent Of	Isabella Esther Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227272&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227272&Relationship=2ndParent



