

Agnes McClement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038442
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	McClement
Married Surname	Jones
Spouse's Occupation (As Documented)	Coach Trimmer
Spouse's Occupation (Standardised)	Coach Trimmer
Gender	Female
Abode	Slater St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	John Jones; Mary Crowe
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 218, Entry 435
Source	LDS Film 93920
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038442&Relationship=Witness_1
Witnessed By	Mary Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038442&Relationship=Witness_2
Married To	John Murray Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038442&Relationship=Groom



