

Alexander Lennox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060980
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Lennox
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1846
Witnesses	Alex. Lennox; Louisa Lennox, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 24, Entry 47
Source	LDS Film 1656509
Witnessed Marriage Of	Archibald MacMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060980&Relationship=Groom
Witnessed Marriage Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060980&Relationship=Bride



