

Christian Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037727
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Hill
Gender	Male
Abode	Newkey
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 6, Entry 7012
Source	LDS Film 1656195
Parent Of	Robt. Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037727&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037727&Relationship=2ndParent



