

Isaiah Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184014
First Name (With Contractions)	Isaiah
First Name (Without Contractions)	Isaiah
Surname	Lea
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Maguire St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 60, Entry 475
Source	LDS Film 93884
Parent	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184014&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184014&Relationship=2ndParent



