

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Virgil St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 333, Entry 2664
Source	LDS Film 93884
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182365&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182365&Relationship=2ndParent



