

William Ambrose Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ambrose
Surname	Dawson
Gender	Male
Abode	Fairfield Terrace
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Sep 1838
Register	Baptisms 1831 - 1861, Page 27, Entry 212
Source	LDS Film 1655552
Parent Of	Herbert Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156924&Relationship=Baptised
Married To	Charlotte Jemima Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156924&Relationship=2ndParent



