

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1792
Witnesses	John Wright; Samuel Gent
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 159, Entry 186
Source	LDS Film 93839
Witnessed Marriage Of	Alexander Verdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004535&Relationship=Groom
Witnessed Marriage Of	Mary Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004535&Relationship=Bride



