

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026712
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1775
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1775 - 1776, Page 3, Entry 97
Source	LDS Film 1656377
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026712&Relationship=Deceased



