

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Abode	Horatio St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 364, Entry 2908
Source	LDS Film 93887
Parent Of	Richard Arthur Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239600&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239600&Relationship=2ndParent



