

Robert Aindmarsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187750
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Aindmarsh
Gender	Male
Abode	Sparling St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jan 1846
Register	Baptisms 1846 - 1847, Page 48, Entry 383
Source	LDS Film 93885
Parent Of	Mary Ellen Aindmarsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187750&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187750&Relationship=2ndParent



