

Thomas Hogarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110027
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hogarth
Gender	Male
Abode	Creer Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Apr 1834
Register	Burials 1833 - 1835, Page 112, Entry 8147
Source	LDS Film 560881
Parent Of	Elizabeth Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110027&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110027&Relationship=2ndParent



