

Boskil Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008141
First Name (With Contractions)	Boskil
First Name (Without Contractions)	Boskil
Surname	Jones
Gender	Unknown
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 13
Source	LDS Film 1656376
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008141&Relationship=Baptised



