

Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037653
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hughes
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Preston Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1792
Date Of Child's Birth	6 Oct 1792
Register	Baptisms 1769 - 1812, Page 26, Entry 19
Source	LDS 1656373
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037653&Relationship=Baptised
Married To	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037653&Relationship=1stParent



