

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021910
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1825
Witnesses	Margaret Pooley; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 220, Entry 658
Source	LDS Film 93918
Witnessed Marriage Of	James Waddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021910&Relationship=Groom
Witnessed Marriage Of	Amelia Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021910&Relationship=Bride



