

Mary Beswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083101
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beswick
Married Surname	Menagh
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Feb 1855
Minor Or Full	of full age
Status	Spinster
Witnesses	Lydia Lea; William A Phinace?
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 46, Entry 91
Source	LDS Film 1647985
Witnessed By	Lydia Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083101&Relationship=Witness_1
Witnessed By	William A Phinace?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083101&Relationship=Witness_2
Married To	James Menagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083101&Relationship=Groom



