

Alexander Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120056674
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Smith
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1826
Witnesses	Anne Blackburn; George Greason; Alexander Smith
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 88, Entry 264
Source	LDS Film 93918
Witnessed Marriage Of	George Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056674&Relationship=Groom
Witnessed Marriage Of	Mary Greason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056674&Relationship=Bride



