

Francis Eales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174931
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Eales
Gender	Male
Abode	New Bird Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1842
Register	Baptisms 1841 - 1842, Page 343, Entry 2737
Source	LDS Film 2045907
Parent Of	Francis Eales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174931&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174931&Relationship=2ndParent



