

Frederick Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108768
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Robinson
Parent's Occupation (As Documented)	Cabiner Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Lower Thurlow St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 91, Entry 727
Source	LDS Film 1656418
Parent	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108768&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108768&Relationship=2ndParent



