

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120123
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jun 1838
Witnesses	Thomas Whitfield; Louisa Redfern
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 47, Entry 93
Source	LDS Film 1546289
Witnessed Marriage Of	Joseph Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120123&Relationship=Groom
Witnessed Marriage Of	Eliza Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120123&Relationship=Bride



