

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 174, Entry 43
Source	LDS Film 1656376
Parent Of	Hannah Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007379&Relationship=Deceased



