

Mary Ann Skillicorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170687
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Skillicorn
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Norfolk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1841
Register	Baptisms 1840 - 1841, Page 283, Entry 2257
Source	LDS Film 1656423
Parent Of	Mary Ann Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170687&Relationship=Baptised
Married To	John Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170687&Relationship=1stParent



