

Joshua Brumby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241506
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Brumby
Gender	Male
Abode	Scotland Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1857
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1856 - 1857, Page 197, Entry 1573
Source	LDS Film 93887
Parent Of	Margaret Brumby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241506&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241506&Relationship=2ndParent



