

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Westmoreland Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	5 Oct 1801
Register	Burials 1801 - 1812, Page 86, Entry 211
Source	LDS Film 1656373
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051488&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051488&Relationship=2ndParent



