

William James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Abode	Penrhyn St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1847
Occupation (As Documented)	Pyrotechnict
Occupation (Standardised)	Pyrotechnist
Register	Baptisms 1847 - 1848, Page 115, Entry 919
Source	LDS Film 93885
Parent Of	Eleanor James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192031&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192031&Relationship=2ndParent



