

John Hilditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hilditch
Gender	Male
Abode	Stewart St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1838
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1837 - 1838, Page 247, Entry 1976
Source	LDS Film 1656422
Parent Of	David Hilditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290384&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290384&Relationship=2ndParent



