

Christopher Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223668
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hayes
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1810
Occupation (As Documented)	Shipmaker
Occupation (Standardised)	Ship Maker
Date Of Child's Birth	16 Jun 1810
Register	Baptisms 1792 - 1813, Page 199, Entry 5
Source	LDS Film 1546062
Parent Of	Joseph Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223668&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223668&Relationship=2ndParent



