

Samuel Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154249
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Daniels
Gender	Male
Abode	Dexter St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 217, Entry 1729
Source	LDS Film 1656422
Parent Of	Samuel Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154249&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154249&Relationship=2ndParent



