

Jonathan Christain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002357
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Christain
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1724
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Jun 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 3
Source	LDS Film 1656376
Parent Of	Jno. Christain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002357&Relationship=Baptised



