

Richard Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057785
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rowland
Gender	Male
Abode	Drury Lane
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1810
Date Of Child's Death	4 Feb 1810
Register	Burials 1810 - 1812 , Page 1, Entry 36
Source	LDS Film 93833
Parent Of	William Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057785&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057785&Relationship=2ndParent



