

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Antrobus, Great Budworth, Chester
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Oct 1844
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	Ellen Timmins; John Edwards
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 175, Entry 349
Source	LDS Film 2147913
Witnessed By	Ellen Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076230&Relationship=Witness_1
Witnessed By	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076230&Relationship=Witness_2
Married To	Jane Timmis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076230&Relationship=Bride



