

John Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yearsley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Sep 1773
Register	Burials 1769 - 1774, Page 123, Entry 25
Source	LDS Film 1656377
Parent	Robert Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025335&Relationship=1stParent



