

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1838
Witnesses	John Ashcroft; Eliza Cropper, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 42, Entry 84
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038092&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038092&Relationship=Bride



