

Robert Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122045
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dean
Gender	Male
Abode	Devon St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1827
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1826 - 1827, Page 167, Entry 1329
Source	LDS Film 1656419
Parent Of	Edward Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122045&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122045&Relationship=2ndParent



