

Minia Jane Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290749
First Name (With Contractions)	Minia
First Name (Without Contractions)	Minia
Middle or Other Names	Jane
Surname	Williamson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Mersey St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 293, Entry 2341
Source	LDS Film 1656422
Parent	James Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290749&Relationship=1stParent
Parent	Minia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290749&Relationship=2ndParent



