

Henry Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288713
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sinclair
Gender	Male
Abode	Parry St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1837
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Register	Baptisms 1837 - 1838, Page 82, Entry 655
Source	LDS Film 1656422
Parent Of	John Henry Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288713&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288713&Relationship=2ndParent



