

Elizabeth Rowbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088434
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rowbottom
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Pitt Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1816
Register	Baptisms 1815 - 1816, Page 136, Entry 1086
Source	LDS Film 1656378
Parent Of	Margaret Rowbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088434&Relationship=Baptised
Married To	Robert Rowbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088434&Relationship=1stParent



