

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1799
Witnesses	George Yeats; John Cross
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 170, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	John Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007822&Relationship=Groom
Witnessed Marriage Of	Isabella Ryding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007822&Relationship=Bride



