

Margaret Weiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421988
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Weiss
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Clieveland Square
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Nov 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 87
Source	LDS Film 1468979
Parent Of	Fredrick Weiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421988&Relationship=Baptised
Married To	Henry Weiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421988&Relationship=1stParent



