

Benjamin Strode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063622
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Strode
Gender	Male
Abode	Sawney Pope St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1806
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	18 Jul 1806
Register	Baptisms 1806, Page 35, Entry 22
Source	LDS Film 1068889
Parent Of	Sarah Strode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063622&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063622&Relationship=2ndParent



