

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050070931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Great Cross Hall Street
Year	1825
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 May 1825
Register	Burials 1822 - 1832, Page 148, Entry 3
Source	LDS Film 1656376
Parent Of	Edward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070931&Relationship=Deceased



