

George Whiteway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436703
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whiteway
Gender	Male
Abode	64 Upper Huskisson St.
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1860
Occupation (As Documented)	Captain in Merchant Service
Register	Baptisms 1850 - 1876, Page 85, Entry 678
Source	LDS Film 2147909
Parent Of	Suzannah Revill Whiteway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436703&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436703&Relationship=2ndParent



