

James Findlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083068
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Findlay
Gender	Male
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Jun 1855
Witnesses	James Findlay; Esther Mylrea
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 165, Entry 329
Source	LDS Film 1545920
Witnessed Marriage Of	Charles McFall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083068&Relationship=Groom
Witnessed Marriage Of	Mary Sarah Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083068&Relationship=Bride



