

Michael Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028172
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Thomas
Gender	Male
Abode	Dale street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Aug 1777
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Date Of Spouse's Death	10 Aug 1777
Register	Burials 1777, Page 8, Entry 222
Source	LDS Film 93833
Married To	Hannah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028172&Relationship=Deceased



