

Hector Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002602
First Name (With Contractions)	Hector
First Name (Without Contractions)	Hector
Surname	Kilshaw
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Aug 1728
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 152, Entry 58
Source	LDS Film 1656376
Parent Of	Eliz. Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002602&Relationship=Deceased



